Key,Value,,,,,,
"BE8E681B-4C60-4947-8651-1EF7A4EE3629","question","Contaminated Ground/Water","Compliant::5,255,84:;Action Required::153,15,245:;Advisory::255,153,51:;N/A::128,128,128:;0","C78C64B6-5C6C-4CBD-B2B9-8610C0305B8A","5a86eba2-631f-42b8-b09c-a2ec32bdcea3|N/A","",""
"EF69209E-96F9-4273-A6C5-AB922A84F51D","question","Fuel Storage/Use","Compliant::5,255,84:;Action Required::153,15,245:;Advisory::255,153,51:;N/A::128,128,128:;0","C78C64B6-5C6C-4CBD-B2B9-8610C0305B8A","b4560045-1e1a-4880-bd3a-ddf6d0ac3b75|Compliant","Fuel in bunded tank. ",""
"47525C61-8354-4781-908E-715EB6FC97F3","question","Spill Response/Containment/Emergencies","Compliant::5,255,84:;Action Required::153,15,245:;Advisory::255,153,51:;N/A::128,128,128:;0","C78C64B6-5C6C-4CBD-B2B9-8610C0305B8A","b4560045-1e1a-4880-bd3a-ddf6d0ac3b75|Compliant","Spill kit in place. and plant nappies in use. ","a03c9851-1620-4d95-8e24-7cd4ba6a965e;ed90c50e-ffa8-4c3a-9066-1a05ae77514b"
"1CE2B776-AFC6-4CA2-B425-E89FB2466590","question","Other","Compliant::5,255,84:;Action Required::153,15,245:;Advisory::255,153,51:;N/A::128,128,128:;0","C78C64B6-5C6C-4CBD-B2B9-8610C0305B8A","5a86eba2-631f-42b8-b09c-a2ec32bdcea3|N/A","",""
"0D50B859-D077-4FF7-A700-3F4C3A3EDA81","category","MEWP'S","","3CF3F87E-910F-4383-B0D6-4228616888E4","0;0",,""
"8395215F-58D7-44BD-9419-0603DFC6AE29","list","RATING","NOT APPLICABLE::128,128,128:;COMPLIANT::5,255,84:;MINOR NON-COMPLIANCE::236,168,35:;MAJOR NON-COMPLIANCE::255,0,21:;WORK STOPPED 1::255,0,21:;WORK STOPPED 2::255,0,21:;WORK STOPPED 3::255,0,21:;0;0","0D50B859-D077-4FF7-A700-3F4C3A3EDA81","4b1ab58a-a2be-4338-a379-c57ec278da1d|NOT APPLICABLE","",""
"D2FF7EF7-279D-4EE4-8F30-1B60AC00A43F","category","PLANT & EQUIPMENT","","3CF3F87E-910F-4383-B0D6-4228616888E4","0;0",,""
"7887B473-D744-4C13-86B4-123E2F63C6E8","list","RATING","NOT APPLICABLE::128,128,128:;COMPLIANT::5,255,84:;MINOR NON-COMPLIANCE::236,168,35:;MAJOR NON-COMPLIANCE::255,0,21:;WORK STOPPED 1::255,0,21:;WORK STOPPED 2::255,0,21:;WORK STOPPED 3::255,0,21:;0;0","D2FF7EF7-279D-4EE4-8F30-1B60AC00A43F","64c05aea-3eb1-43ad-be58-b69028741bc2|COMPLIANT","",""
"CF6C0CDE-2775-4759-95F8-21CFBFCE44E6","question","Operator Competence","Compliant::5,255,84:;Action Required::153,15,245:;Advisory::255,153,51:;N/A::128,128,128:;0","CEF71760-09AA-4193-A747-4166D128B1AC","b4560045-1e1a-4880-bd3a-ddf6d0ac3b75|Compliant","Copies of Reset training records in file. All in date. ",""
"54FEE234-4A12-453C-9DD3-AC44A2E062BD","question","Inspections","Compliant::5,255,84:;Action Required::153,15,245:;Advisory::255,153,51:;N/A::128,128,128:;0","CEF71760-09AA-4193-A747-4166D128B1AC","5a86eba2-631f-42b8-b09c-a2ec32bdcea3|N/A","No blasting taking place today. ",""
"32E972AC-0AED-4E2C-8A21-A5CB216822D8","question","Maintenance/Certification","Compliant::5,255,84:;Action Required::153,15,245:;Advisory::255,153,51:;N/A::128,128,128:;0","CEF71760-09AA-4193-A747-4166D128B1AC","b4560045-1e1a-4880-bd3a-ddf6d0ac3b75|Compliant","Copies of pot certificates in order. ",""
"0E38117F-3270-4D5B-8807-641CCF2E3A09","question","Safe Use","Compliant::5,255,84:;Action Required::153,15,245:;Advisory::255,153,51:;N/A::128,128,128:;0","CEF71760-09AA-4193-A747-4166D128B1AC","5a86eba2-631f-42b8-b09c-a2ec32bdcea3|N/A","",""
"9E7A445E-5135-4069-ACFE-D6744B2CDEE5","question","Quick Hitches","Compliant::5,255,84:;Action Required::153,15,245:;Advisory::255,153,51:;N/A::128,128,128:;0","CEF71760-09AA-4193-A747-4166D128B1AC","5a86eba2-631f-42b8-b09c-a2ec32bdcea3|N/A","",""
"D037D394-5D89-438A-A8A8-F65E6CA52924","question","Other","Compliant::5,255,84:;Action Required::153,15,245:;Advisory::255,153,51:;N/A::128,128,128:;0","CEF71760-09AA-4193-A747-4166D128B1AC","b4560045-1e1a-4880-bd3a-ddf6d0ac3b75|Compliant","Whip checks in place. ","5ec0d708-d73d-49f0-95f6-6da06c419b60"
"631B7C9C-0A6F-48F6-A044-E20EE49FAA26","category","SUBCONTRACTORS","","3CF3F87E-910F-4383-B0D6-4228616888E4","0;0",,""
"13BB5FE2-0285-47BE-A831-88C8F8B7ABDB","list","RATING","NOT APPLICABLE::128,128,128:;COMPLIANT::5,255,84:;MINOR NON-COMPLIANCE::236,168,35:;MAJOR NON-COMPLIANCE::255,0,21:;WORK STOPPED 1::255,0,21:;WORK STOPPED 2::255,0,21:;WORK STOPPED 3::255,0,21:;0;0","631B7C9C-0A6F-48F6-A044-E20EE49FAA26","4b1ab58a-a2be-4338-a379-c57ec278da1d|NOT APPLICABLE","",""
"FDC380EC-3A86-4CD4-9CA9-C1781C03F3E1","category","MANAGEMENT & SUPERVISION","","3CF3F87E-910F-4383-B0D6-4228616888E4","0;0",,""
"3CBC0524-EBE3-477E-91F5-8236041766C3","list","RATING","NOT APPLICABLE::128,128,128:;COMPLIANT::5,255,84:;MINOR NON-COMPLIANCE::236,168,35:;MAJOR NON-COMPLIANCE::255,0,21:;WORK STOPPED 1::255,0,21:;WORK STOPPED 2::255,0,21:;WORK STOPPED 3::255,0,21:;0;0","FDC380EC-3A86-4CD4-9CA9-C1781C03F3E1","64c05aea-3eb1-43ad-be58-b69028741bc2|COMPLIANT","",""
"1B9281FD-11C1-48F9-8633-CCB015E3494D","text","Comments","","FDC380EC-3A86-4CD4-9CA9-C1781C03F3E1","No painting or blasting taking place whilst the sand boxes are being excavated. The site is confined and not large enough to allow blasting and excavation work at the same time. No issues to note apart from the welfare van fire extinguisher. ","",""
"8C5E5434-5DB2-446E-8916-F3224835C515","category","FUTURE WORKS LOOK AHEAD","","3CF3F87E-910F-4383-B0D6-4228616888E4","0;0",,""
"086B63C9-7E0D-4F24-82E3-03392B5463A9","text","Are there proposed works at height, temporary works, excavations or other high risk activities ?","","8C5E5434-5DB2-446E-8916-F3224835C515","N/A","",""
"17EE43F4-4441-4D98-8460-8D69795718FD","category","EXAMPLES OF INNOVATIVE OR OUTSTANDING H&S PRACTICES","","3CF3F87E-910F-4383-B0D6-4228616888E4","0;0",,""
"CD76C1C3-4B31-4D3C-9894-6A0658CF8FB3","question","Are there any innovative or outstanding H&S Practices seen on site?","Yes::0,159,105:;N/A::112,112,112:;1","17EE43F4-4441-4D98-8460-8D69795718FD","060ace02-1f61-468e-9c42-918fa93badcf|N/A","",""
"222ACDD0-50A0-48E1-A6A5-ECC6ECCF955D-78-0000001075FC5BBD","category","Sign off","","3CF3F87E-910F-4383-B0D6-4228616888E4","0;0",,""
"FF94DCED-BBE5-494E-B4D0-26D2C2BA86B5-78-00000010C2540266","information","I confirm I have had the contents of this report explained to me.","","222ACDD0-50A0-48E1-A6A5-ECC6ECCF955D-78-0000001075FC5BBD","","",""
"76B399D5-8D79-4BAF-B704-90D9384C122A-78-0000001095C4B533","signature","Member company Manager/Representative","","222ACDD0-50A0-48E1-A6A5-ECC6ECCF955D-78-0000001075FC5BBD","","",""
"5E07A11F-00BB-4C55-961B-1F792BCE8148-78-000000112B9B5B4B","signature","Person conducting this inspection","","222ACDD0-50A0-48E1-A6A5-ECC6ECCF955D-78-0000001075FC5BBD","Nick Redpath","1629205393","635039a9-f29d-4fcd-9ad3-11ab0ecf207c"
"38D0D59D-E8AB-4B80-9092-FFEE74919467","information","In the event that a Member Company is investigated by or on behalf of the Health and Safety Executive, Northern Counties Safety Group will not be liable to the Member Company for the Fees for Intervention paid by the Member Company to the HSE in accordance with the Health & Safety (Fees) Regulations 2012","","222ACDD0-50A0-48E1-A6A5-ECC6ECCF955D-78-0000001075FC5BBD","","",""
"92C3DAF8-10E7-40D7-930F-7E790BE08225","category","CLOSE OUT","","3CF3F87E-910F-4383-B0D6-4228616888E4","0;0",,""
"134E47CE-D69C-4FE0-AA18-ADF018E4B351","text","Corrective Actions Carried Out:



















","","92C3DAF8-10E7-40D7-930F-7E790BE08225","","",""
